Part Number,Item Name,Brand,MSRP,Dealer 1,Stock,MAP Controlled,MAP,Discontinued,Succeeded by (SKU),Succeeds (SKU),Country of Origin,Weight (lb),Length (in),Width (in),Height (in),URL,Thumbnail,Images,Instructions file #1,Instructions file #2,Stock Policy,Twisted Barcode,EAN,UPC,Is Kit SKU,Parent SKU,Manufacturer SKU,Product Type,Creation Date,Discontinued Date,Price Modified Date,MfgDescription,MfgURL,MfgHTML,Kit Component SKUs,Stock in RI Warehouse,Stock in NV Warehouse
MRA.01.034.S.3,"""MRA SpoilerScreen Windshield for Honda VFR800 Interceptor, '98-'01 (BLUE)""",MRA Motorcycle Windshields,142.95,92.92,0,N,142.95,Y,,,Germany,3,,,,,,,,,Discontinued,106791,,,N,MRA.01.034.S,MRA.01.034.S.3,Windshields (bike-specific replacements),8/12/2013,5/4/2016,4/7/2015,,,,,0,0
MRA.01.034.S.4,"""MRA SpoilerScreen Windshield for Honda VFR800 Interceptor, '98-'01 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106792,,,N,MRA.01.034.S,MRA.01.034.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.034.S.8,"""MRA.01.034.S.8-Gloss Black""",MRA Motorcycle Windshields,119.95,77.97,0,N,119.95,Y,,,Germany,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=MRA.01.034.S.8,http://www.twistedthrottle.com/redir.php?thumb=1&sku=MRA.01.034.S.8,http://www.twistedthrottle.com/redir.php?main=1&sku=MRA.01.034.S.8,,,Discontinued,106793,,,N,MRA.01.034.S,MRA.01.034.S.8,Windshields (bike-specific replacements),8/12/2013,5/4/2016,4/7/2015,,,,,0,0
MRA.01.034.S.9,"""MRA SpoilerScreen Windshield for Honda VFR800 Interceptor, '98-'01 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106794,,,N,MRA.01.034.S,MRA.01.034.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.034.T.12,"""MRA TouringScreen Windshield for Honda VFR800, '98-'01 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106798,,,N,MRA.01.034.T,MRA.01.034.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.034.T.4,"""MRA TouringScreen Windshield for Honda VFR800, '98-'01 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106800,,,N,MRA.01.034.T,MRA.01.034.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.034.T.9,"""MRA TouringScreen Windshield for Honda VFR800, '98-'01 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106802,,,N,MRA.01.034.T,MRA.01.034.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.O.12,"""MRA OriginalScreen Windshield for Honda VFR800 VTEC Interceptor, '02- (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106809,,,N,MRA.01.035.O,MRA.01.035.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.O.4,"""MRA OriginalScreen Windshield for Honda VFR800 VTEC Interceptor, '02- (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106811,,,N,MRA.01.035.O,MRA.01.035.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.O.9,"""MRA OriginalScreen Windshield for Honda VFR800 VTEC Interceptor, '02- (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106813,,,N,MRA.01.035.O,MRA.01.035.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.R.12,"""MRA Double-Bubble RacingScreen Windshield for Honda VFR800 VTEC Interceptor, '02-'06 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106817,,,N,MRA.01.035.R,MRA.01.035.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.R.4,"""MRA Double-Bubble RacingScreen Windshield for Honda VFR800 VTEC Interceptor, '02-'06 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106819,,,N,MRA.01.035.R,MRA.01.035.R.4,Windshields (bike-specific replacements),4/12/2007,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.R.9,"""MRA Double-Bubble RacingScreen Windshield for Honda VFR800 VTEC Interceptor, '02-'06-Yellow""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,http://www.twistedthrottle.com/redir.php?url=1&sku=MRA.01.035.R.9,http://www.twistedthrottle.com/redir.php?thumb=1&sku=MRA.01.035.R.9,http://www.twistedthrottle.com/redir.php?main=1&sku=MRA.01.035.R.9,,,Discontinued,106821,4.02507E+12,,N,MRA.01.035.R,4.02507E+12,Windshields (bike-specific replacements),4/8/2011,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.S.12,"""MRA SpoilerScreen Windshield for Honda VFR800 VTEC Interceptor, '02- (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106825,,,N,MRA.01.035.S,MRA.01.035.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.S.4,"""MRA SpoilerScreen Windshield for Honda VFR800 VTEC Interceptor, '02- (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106827,,,N,MRA.01.035.S,MRA.01.035.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.035.S.9,"""MRA SpoilerScreen Windshield for Honda VFR800 VTEC Interceptor, '02- (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106829,,,N,MRA.01.035.S,MRA.01.035.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.O.12,"""MRA OriginalScreen Windshield for Honda VF1000R (all years) (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106836,,,N,MRA.01.036.O,MRA.01.036.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.O.4,"""MRA OriginalScreen Windshield for Honda VF1000R (all years) (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106838,,,N,MRA.01.036.O,MRA.01.036.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.O.9,"""MRA OriginalScreen Windshield for Honda VF1000R (all years) (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106840,,,N,MRA.01.036.O,MRA.01.036.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.S.12,"""MRA SpoilerScreen Windshield for Honda VF1000R (all years) (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106844,,,N,MRA.01.036.S,MRA.01.036.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.S.4,"""MRA SpoilerScreen Windshield for Honda VF1000R (all years) (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106846,,,N,MRA.01.036.S,MRA.01.036.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.S.9,"""MRA SpoilerScreen Windshield for Honda VF1000R (all years) (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106848,,,N,MRA.01.036.S,MRA.01.036.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.T.12,"""MRA TouringScreen Windshield for Honda VF1000R (all years) (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106852,,,N,MRA.01.036.T,MRA.01.036.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.T.4,"""MRA TouringScreen Windshield for Honda VF1000R (all years) (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106854,,,N,MRA.01.036.T,MRA.01.036.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.036.T.9,"""MRA TouringScreen Windshield for Honda VF1000R (all years) (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106856,,,N,MRA.01.036.T,MRA.01.036.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.O.12,"""MRA OriginalScreen Windshield for Honda CB1100RC (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106860,,,N,MRA.01.037.O,MRA.01.037.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.O.4,"""MRA OriginalScreen Windshield for Honda CB1100RC (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106862,,,N,MRA.01.037.O,MRA.01.037.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.O.9,"""MRA OriginalScreen Windshield for Honda CB1100RC (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106864,,,N,MRA.01.037.O,MRA.01.037.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.S.12,"""MRA SpoilerScreen Windshield for Honda CB1100RC (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106868,,,N,MRA.01.037.S,MRA.01.037.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.S.4,"""MRA SpoilerScreen Windshield for Honda CB1100RC (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106870,,,N,MRA.01.037.S,MRA.01.037.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.S.9,"""MRA SpoilerScreen Windshield for Honda CB1100RC (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106872,,,N,MRA.01.037.S,MRA.01.037.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.T.12,"""MRA TouringScreen Windshield for Honda CB1100RC (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106876,,,N,MRA.01.037.T,MRA.01.037.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.T.4,"""MRA TouringScreen Windshield for Honda CB1100RC (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106878,,,N,MRA.01.037.T,MRA.01.037.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.037.T.9,"""MRA TouringScreen Windshield for Honda CB1100RC (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106880,,,N,MRA.01.037.T,MRA.01.037.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.O.12,"""MRA OriginalScreen Windshield for Honda CBR900RR, -'93 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106884,,,N,MRA.01.038.O,MRA.01.038.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.O.4,"""MRA OriginalScreen Windshield for Honda CBR900RR, -'93 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106886,,,N,MRA.01.038.O,MRA.01.038.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.O.9,"""MRA OriginalScreen Windshield for Honda CBR900RR, -'93 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106888,,,N,MRA.01.038.O,MRA.01.038.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.R.12,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, -'93 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106892,,,N,MRA.01.038.R,MRA.01.038.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.R.4,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, -'93 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106894,,,N,MRA.01.038.R,MRA.01.038.R.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.R.9,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, -'93 (YELLOW)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106896,,,N,MRA.01.038.R,MRA.01.038.R.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.S.12,"""MRA SpoilerScreen Windshield for Honda CBR900RR, -'93 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106900,,,N,MRA.01.038.S,MRA.01.038.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.S.4,"""MRA SpoilerScreen Windshield for Honda CBR900RR, -'93 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106902,,,N,MRA.01.038.S,MRA.01.038.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.S.9,"""MRA SpoilerScreen Windshield for Honda CBR900RR, -'93 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106904,,,N,MRA.01.038.S,MRA.01.038.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.T.12,"""MRA TouringScreen Windshield for Honda CBR900RR, -'93 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106908,,,N,MRA.01.038.T,MRA.01.038.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.T.4,"""MRA TouringScreen Windshield for Honda CBR900RR, -'93 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106910,,,N,MRA.01.038.T,MRA.01.038.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.038.T.9,"""MRA TouringScreen Windshield for Honda CBR900RR, -'93 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106912,,,N,MRA.01.038.T,MRA.01.038.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.O.12,"""MRA OriginalScreen Windshield for Honda CBR900RR, '94-'97 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106916,,,N,MRA.01.039.O,MRA.01.039.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.O.4,"""MRA OriginalScreen Windshield for Honda CBR900RR, '94-'97 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106918,,,N,MRA.01.039.O,MRA.01.039.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.O.9,"""MRA OriginalScreen Windshield for Honda CBR900RR, '94-'97 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106920,,,N,MRA.01.039.O,MRA.01.039.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.R.12,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, '94-'97 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106924,,,N,MRA.01.039.R,MRA.01.039.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.R.4,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, '94-'97 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106926,4.02507E+12,,N,MRA.01.039.R,4.02507E+12,Windshields (bike-specific replacements),8/22/2008,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.R.9,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, '94-'97 (YELLOW)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106928,,,N,MRA.01.039.R,MRA.01.039.R.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.S.12,"""MRA SpoilerScreen Windshield for Honda CBR900RR, '94-'97 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106932,,,N,MRA.01.039.S,MRA.01.039.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.S.4,"""MRA SpoilerScreen Windshield for Honda CBR900RR, '94-'97 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106934,,,N,MRA.01.039.S,MRA.01.039.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.S.9,"""MRA SpoilerScreen Windshield for Honda CBR900RR, '94-'97 (YELLOW)""",MRA Motorcycle Windshields,124.99,81.24,0,N,124.99,Y,,,Germany,3,,,,,,,,,Discontinued,106936,,,N,MRA.01.039.S,MRA.01.039.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.T.12,"""MRA TouringScreen Windshield for Honda CBR900RR, '94-'97 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106940,,,N,MRA.01.039.T,MRA.01.039.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.T.4,"""MRA TouringScreen Windshield for Honda CBR900RR, '94-'97 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106942,,,N,MRA.01.039.T,MRA.01.039.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.039.T.9,"""MRA TouringScreen Windshield for Honda CBR900RR, '94-'97 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106944,,,N,MRA.01.039.T,MRA.01.039.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.O.12,"""MRA OriginalScreen Windshield for Honda CBR900RR, '98-'99 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106948,,,N,MRA.01.040.O,MRA.01.040.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.O.4,"""MRA OriginalScreen Windshield for Honda CBR900RR, '98-'99 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106950,,,N,MRA.01.040.O,MRA.01.040.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.O.9,"""MRA OriginalScreen Windshield for Honda CBR900RR, '98-'99 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106952,,,N,MRA.01.040.O,MRA.01.040.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.R.12,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, '98-'99 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106956,,,N,MRA.01.040.R,MRA.01.040.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.R.4,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, '98-'99 (RED)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106958,,,N,MRA.01.040.R,MRA.01.040.R.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.R.9,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR900RR, '98-'99 (YELLOW)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106960,,,N,MRA.01.040.R,MRA.01.040.R.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.S.12,"""MRA SpoilerScreen Windshield for Honda CBR900RR, '98-'99 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106964,,,N,MRA.01.040.S,MRA.01.040.S.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.S.4,"""MRA SpoilerScreen Windshield for Honda CBR900RR, '98-'99 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106966,,,N,MRA.01.040.S,MRA.01.040.S.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.S.9,"""MRA SpoilerScreen Windshield for Honda CBR900RR, '98-'99 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106968,,,N,MRA.01.040.S,MRA.01.040.S.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.T.12,"""MRA TouringScreen Windshield for Honda CBR900RR, '98-'99 (GREEN)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106972,,,N,MRA.01.040.T,MRA.01.040.T.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.T.4,"""MRA TouringScreen Windshield for Honda CBR900RR, '98-'99 (RED)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106974,,,N,MRA.01.040.T,MRA.01.040.T.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.040.T.9,"""MRA TouringScreen Windshield for Honda CBR900RR, '98-'99 (YELLOW)""",MRA Motorcycle Windshields,127.5,82.88,0,N,127.5,Y,,,Germany,3,,,,,,,,,Discontinued,106976,,,N,MRA.01.040.T,MRA.01.040.T.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.041.O.12,"""MRA OriginalScreen Windshield for Honda CBR929 / CBR900RR Fireblade, '00-'01 (GREEN)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106980,,,N,MRA.01.041.O,MRA.01.041.O.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.041.O.4,"""MRA OriginalScreen Windshield for Honda CBR929 / CBR900RR Fireblade, '00-'01 (RED)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106982,,,N,MRA.01.041.O,MRA.01.041.O.4,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.041.O.9,"""MRA OriginalScreen Windshield for Honda CBR929 / CBR900RR Fireblade, '00-'01 (YELLOW)""",MRA Motorcycle Windshields,112.5,73.13,0,N,112.5,Y,,,Germany,3,,,,,,,,,Discontinued,106984,,,N,MRA.01.041.O,MRA.01.041.O.9,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
MRA.01.041.R.12,"""MRA Double-Bubble RacingScreen Windshield for Honda CBR929 / CBR900RR Fireblade, '00-'01 (GREEN)""",MRA Motorcycle Windshields,117.5,76.38,0,N,117.5,Y,,,Germany,3,,,,,,,,,Discontinued,106988,,,N,MRA.01.041.R,MRA.01.041.R.12,Windshields (bike-specific replacements),8/12/2013,11/6/2014,3/10/2014,,,,,0,0
